"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aksel_V._Johannesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány","http://dbpedia.org/ontology/wikiPageID",459922
"http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",19502587
"http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_Kaj_Leo_Johannesen-kormány?oldid=19502587&ns=10"
"http://hu.dbpedia.org/resource/Annika_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Első_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Helena_Dam_á_Neystabø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Jacob_Vestergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Johan_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/John_Johannessen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Jóannes_Eidesgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Jørgen_Niclasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Rósa_Samuelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Sablon:Első_Johannesen-kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
