"subject","predicate","object"
"http://hu.dbpedia.org/resource/Awaruit","http://www.w3.org/2000/01/rdf-schema#label","Awaruit"
"http://hu.dbpedia.org/resource/Awaruit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfw27"
"http://hu.dbpedia.org/resource/Awaruit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Awaruit","http://dbpedia.org/ontology/wikiPageID",1028799
"http://hu.dbpedia.org/resource/Awaruit","http://dbpedia.org/ontology/wikiPageRevisionID",21613821
"http://hu.dbpedia.org/resource/Awaruit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-439.html"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/kép","Awaruite-117868.jpg"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/képaláírás","Awaruit ""kavics"", Josephine kerület, Oregon állam, USA"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/név","Awaruit"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/sűrűség",7.8
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/keménység",5
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/képlet","Ni3Fe"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/névváltozatok","souesit"
"http://hu.dbpedia.org/resource/Awaruit","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Awaruit","http://dbpedia.org/ontology/abstract","Az awaruit a nikkel és a vas természetben előforduló ötvözete."
"http://hu.dbpedia.org/resource/Awaruit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Awaruit?oldid=21613821&ns=0"
"http://hu.dbpedia.org/resource/Awaruit","http://dbpedia.org/ontology/wikiPageLength",898
"http://hu.dbpedia.org/resource/Awaruit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Awaruit"
"http://hu.wikipedia.org/wiki/Awaruit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Awaruit"
