"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kothornosz","http://www.w3.org/2000/01/rdf-schema#label","Kothornosz"
"http://hu.dbpedia.org/resource/Kothornosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s3g3"
"http://hu.dbpedia.org/resource/Kothornosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábbelik"
"http://hu.dbpedia.org/resource/Kothornosz","http://dbpedia.org/ontology/wikiPageID",483064
"http://hu.dbpedia.org/resource/Kothornosz","http://dbpedia.org/ontology/wikiPageRevisionID",17361796
"http://hu.dbpedia.org/resource/Kothornosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kk/0/31976/1"
"http://hu.dbpedia.org/resource/Kothornosz","http://dbpedia.org/ontology/abstract","A kothornosz az ókori görög színházakban a színészek által viselt lábbeli volt; olyan magas talpú cipő, amelyet azért használtak, hogy a színművészeket magasítsa. A színész járását elbizonytalanító, a színpadi jelenlétet erősen statikussá változtató magasított talpú kothornosz viselése csak a hellenisztikus korban terjedt el. Csak férfiak viselték, mivel az ókori Görögországban nők nem szerepelhettek a színházi darabokban."
"http://hu.dbpedia.org/resource/Kothornosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kothornosz?oldid=17361796&ns=0"
"http://hu.dbpedia.org/resource/Kothornosz","http://dbpedia.org/ontology/wikiPageLength",589
"http://hu.dbpedia.org/resource/Kothornosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kothornosz"
"http://hu.wikipedia.org/wiki/Kothornosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kothornosz"
