"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://www.w3.org/2000/01/rdf-schema#label","Pop Pixie"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7x718"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageID",995655
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageRevisionID",23687540
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbw.it/en/properties/poppixie"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageExternalLink","http://winx-club-bogi.hupont.hu/10/pop-pixie"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageExternalLink","http://poppixie.com"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216141224/http:/winxclubka.mindenkilapja.hu/html/19066460/render/poppixie"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageExternalLink","http://poppixie.wikia.com/wiki/Poppixie_Wiki%7CPop"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageExternalLink","http://poppixie.blog.cz/"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://dbpedia.org/ontology/wikiPageExternalLink","http://nick.co.uk/shows/pop-pixie/kdgg1s"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pop_Pixie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
