"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://www.w3.org/2000/01/rdf-schema#label","Cink-szulfid"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036cgq"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://dbpedia.org/ontology/wikiPageID",364366
"http://hu.dbpedia.org/resource/Cink-szulfid","http://dbpedia.org/ontology/wikiPageRevisionID",23561144
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/imagefile","Sphalerite-unit-cell-3D-balls.png"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/imagefile","Wurtzite-unit-cell-3D-balls.png"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/imagename","Wurtzit, a cink-szulfid ritkább módosulata"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/imagename","A szfalerit, a cink-szulfid elterjedtebb módosulata"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Cink-szulfid","http://hu.dbpedia.org/property/name","Cink-szulfid"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://dbpedia.org/ontology/abstract","A cink-szulfid a cink kénnel alkotott vegyülete, szulfidja. Képlete ZnS. Vízben és szerves savakban gyakorlatilag oldhatatlan. A természetben két ásványként található meg, ezek a szfalerit és a . Fehér festékek készítésére használják."
"http://hu.dbpedia.org/resource/Cink-szulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cink-szulfid?oldid=23561144&ns=0"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://dbpedia.org/ontology/wikiPageLength",4139
"http://hu.dbpedia.org/resource/Cink-szulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cink-szulfid"
"http://hu.dbpedia.org/resource/Szfalerit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Cink-szulfid"
"http://hu.dbpedia.org/resource/ZnS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cink-szulfid"
"http://hu.wikipedia.org/wiki/Cink-szulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cink-szulfid"
