"subject","predicate","object"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://www.w3.org/2000/01/rdf-schema#label","Space Based Space Surveillance"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g12hv"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://dbpedia.org/ontology/wikiPageID",477655
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://dbpedia.org/ontology/wikiPageRevisionID",21867035
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://dbpedia.org/ontology/wikiPageExternalLink","http://haborumuveszete.hu/"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haborumuveszete.hu/rovatok/hirek/uj_muholddal_az_urszemet_ellen/%7Ctitle=Hamarosan"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/név","Space Based Space Surveillance"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Minotaur_IV"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/indításDátuma",2009
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://hu.dbpedia.org/property/összköltség",425
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://dbpedia.org/ontology/abstract","A Space Based Space Surveillance (angolul Űrbe Telepített Űrmegfigyelés) tervezett amerikai műholdrendszer, mely a tervek szerint az űrszemét Föld körül keringő darabjainak a felfedezésében és pályájuk meghatározásában fog segíteni. A rendszer első, kísérleti műholdját 2009 októberében tervezik indítani az ekkor debütáló Minotaur IV hordozórakétával."
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Based_Space_Surveillance?oldid=21867035&ns=0"
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Based_Space_Surveillance"
"http://hu.wikipedia.org/wiki/Space_Based_Space_Surveillance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Based_Space_Surveillance"
