"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Živković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Surdulica"
"http://hu.dbpedia.org/resource/Aleksandar_Živković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Surdulica"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/2000/01/rdf-schema#label","Surdulica"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bcc0"
"http://hu.dbpedia.org/resource/Surdulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Surdulica","http://dbpedia.org/ontology/wikiPageID",864764
"http://hu.dbpedia.org/resource/Surdulica","http://dbpedia.org/ontology/wikiPageRevisionID",22493178
"http://hu.dbpedia.org/resource/Surdulica","http://xmlns.com/foaf/0.1/name","Surdulica"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/kép","Surdulica.JPG"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/képaláírás","Surdulica"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/név","Surdulica"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/helyiNév","Сурдулица"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/irányítószám",17530
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",526
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Surdulica","http://hu.dbpedia.org/property/község","Surdulica"
"http://hu.dbpedia.org/resource/Surdulica","http://dbpedia.org/ontology/abstract","Surdulica (cirill betűkkel Сурдулица) városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Surdulica","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Surdulica","http://dbpedia.org/ontology/postalCode","17530"
"http://hu.dbpedia.org/resource/Surdulica","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Surdulica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surdulica?oldid=22493178&ns=0"
"http://hu.dbpedia.org/resource/Surdulica","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Surdulica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surdulica"
"http://hu.dbpedia.org/resource/Surdulica_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Surdulica"
"http://hu.wikipedia.org/wiki/Surdulica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surdulica"
