"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://www.w3.org/2000/01/rdf-schema#label","Kisvárdai járás"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_járásai"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://dbpedia.org/ontology/wikiPageID",1050768
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16866553
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/név","Kisvárdai járás"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/terület",523.09
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/térkép","Kisvárdai járás.png"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg megye"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/népsűrűség",109
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kisvárda"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/településekSzáma",23
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://hu.dbpedia.org/property/városokSzáma",3
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://dbpedia.org/ontology/abstract","A Kisvárdai járás Szabolcs-Szatmár-Bereg megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kisvárda. Területe 523,09 km², népessége 57 050 fő, népsűrűsége pedig 109 fő/km² volt 2013. elején. 2013. július 15-én három város (Kisvárda, Ajak és Dombrád) és 20 község tartozott hozzá. A Kisvárdai járás a járások 1983. évi megszüntetéséig is létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Kisvárda volt. Az 1950-es megyerendezésig Szabolcs vármegyéhez tartozott, azután Szabolcs-Szatmár megyéhez."
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvárdai_járás?oldid=16866553&ns=0"
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Kisvárdai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvárdai_járás"
"http://hu.wikipedia.org/wiki/Kisvárdai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvárdai_járás"
