"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/India_éghajlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://www.w3.org/2000/01/rdf-schema#label","India földrajza"
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://dbpedia.org/ontology/wikiPageID",253561
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13320652
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","India földrajza"
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_földrajza?oldid=13320652&ns=14"
"http://hu.dbpedia.org/resource/Kategória:India_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Kathiawar-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Koromandel-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Kónkan-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Ladakh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Malabár-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Siva-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Thár-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Zanszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Kategória:India_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
