"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Antef","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/II._Antef","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/II._Noferu","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/II._Noferu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/III._Antef","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/III._Antef","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iah_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
