"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Juba"
"http://hu.dbpedia.org/resource/A_748_Air_Services_HS_748-as_gépének_lezuhanása","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Juba"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Juba"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Juba"
"http://hu.dbpedia.org/resource/Dél-szudáni_Kormányzóság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Juba"
"http://hu.dbpedia.org/resource/Dél-szudáni_Kormányzóság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Juba"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/2000/01/rdf-schema#label","Juba"
"http://hu.dbpedia.org/resource/Juba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057686"
"http://hu.dbpedia.org/resource/Juba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései"
"http://hu.dbpedia.org/resource/Juba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Juba","http://dbpedia.org/ontology/wikiPageID",758267
"http://hu.dbpedia.org/resource/Juba","http://dbpedia.org/ontology/wikiPageRevisionID",23606677
"http://hu.dbpedia.org/resource/Juba","http://xmlns.com/foaf/0.1/name","Juba"
"http://hu.dbpedia.org/resource/Juba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Juba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Juba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Juba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
