"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Andor (esszéíró)"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kolozsvári_Brassai_Sámuel_Líceum_végzettjei"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/wikiPageID",711089
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23797527
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/-/elhunyt-horvath-andor%7Cegy%C3%A9b=Nyomtatott"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623021513/http:/www.transycan.net/regicafe/stock/drac/hor.html"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/cím","Elhunyt Horváth Andor"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/dátum",2018-04-10
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/kép","Horváth_Andor.JPG"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/név","Horváth Andor"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Szabadság_(napilap,_1989–)"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/url","http://szabadsag.ro/-/elhunyt-horvath-andor|egyéb=Nyomtatott változat: 2018. április 11."
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/szakma","esszéíró"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/abstract","Horváth Andor (Kolozsvár, 1944. március 8. – Karcag, 2018. április 9.) erdélyi magyar esszéíró, műfordító, szerkesztő, egyetemi oktató. Horváth Tibor öccse."
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Andor_(esszéíró)?oldid=23797527&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://dbpedia.org/ontology/wikiPageLength",9477
"http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Andor_(esszéíró)"
"http://hu.dbpedia.org/resource/Korunk","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)"
"http://hu.dbpedia.org/resource/Korunk","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)"
"http://hu.wikipedia.org/wiki/Horváth_Andor_(esszéíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Andor_(esszéíró)"
