"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://www.w3.org/2000/01/rdf-schema#label","Liasis dubudingala"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzlcy"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://dbpedia.org/ontology/wikiPageID",1058772
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://dbpedia.org/ontology/wikiPageRevisionID",20139827
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://dbpedia.org/ontology/wikiPageExternalLink","http://australianmuseum.net.au/Liasis-dubudingala"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/name","Liasis dubudingala"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/wikicommonscat","Liasis dubudingala"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/wikispecies","Liasis dubudingala"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/binomial","Liasis dubudingala"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pliocén"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/genus","Liasis"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/genusAuthority","Gray, 1842"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/species","L. dubudingala"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://dbpedia.org/ontology/abstract","A Liasis dubudingala a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjébe, ezen belül a pitonfélék (Pythonidae) családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liasis_dubudingala?oldid=20139827&ns=0"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liasis_dubudingala"
"http://hu.wikipedia.org/wiki/Liasis_dubudingala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liasis_dubudingala"
