"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://www.w3.org/2000/01/rdf-schema#label","Vackor az első bében"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6m4f1"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://dbpedia.org/ontology/wikiPageID",1054354
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://dbpedia.org/ontology/wikiPageRevisionID",21982894
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150725174659/http:/www.pim.hu/object.3c2e0d9c-2b39-433c-bc07-446538ff909f.ivy%23"
