"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/2000/01/rdf-schema#label","Balatonakali"
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2ck1"
"http://hu.dbpedia.org/resource/Balatonakali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonakali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Balatonakali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/wikiPageID",11697
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/wikiPageRevisionID",23766291
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2019/03/04/balatonakali_nadirtas_termeszetvedelem/"
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonakali.hu/"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüredi_járás"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/kép","Balatonakali templomok 2.JPG"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/név","Balatonakali"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/terület",36.2
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/weboldal","www.balatonakali.hu"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/címer","HUN Balatonakali címer.svg"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/irányítószám",8243
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/népsűrűség",17.24
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/polgármester","Koncz Imre"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/járás","Balatonfüredi"
"http://hu.dbpedia.org/resource/Balatonakali","http://hu.dbpedia.org/property/kshKód",25308
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/abstract","Balatonakali (1954-ig: Akali) község Veszprém megyében, a Balatonfüredi járásban, a Balaton partján. A település eredetileg Szent István király korától az 1950-es megyerendezésig Zala vármegyéhez tartozott. Üdülőfalu, hétszáz főnyi állandó lakosa van. A szezonban az üdülőkkel húszezer fölé is emelkedik a lakosok száma. A község területén 10 ifjúsági tábor, gondozott strand, parti sétány, kikötő, 3 nemzetközi kemping van. Nyáron kulturális programok, horgász és lehetőség is fogadja a turistákat.A vendéglőkben magyaros ízekkel, a táj híres boraival fogadják a látogatókat. A vendégek magánszállásokat is igénybe vehetnek."
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/postalCode","8243"
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Balatonakali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonakali?oldid=23766291&ns=0"
"http://hu.dbpedia.org/resource/Balatonakali","http://dbpedia.org/ontology/wikiPageLength",7712
"http://hu.dbpedia.org/resource/Balatonakali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonakali"
"http://hu.dbpedia.org/resource/Molnár_József_(geológusmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balatonakali"
"http://hu.dbpedia.org/resource/Akali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatonakali"
"http://hu.wikipedia.org/wiki/Balatonakali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonakali"
