"subject","predicate","object"
"http://hu.dbpedia.org/resource/Father_(Nana-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Father_(Nana-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nana (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",449994
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22971586
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","szn"
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nana_(egyértelműsítő_lap)?oldid=22971586&ns=0"
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nana_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nana_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)"
