"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth Karasek"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xdvh"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://dbpedia.org/ontology/wikiPageID",111793
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://dbpedia.org/ontology/wikiPageRevisionID",23441739
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://hu.dbpedia.org/property/kép","Karasek2012.JPG"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://dbpedia.org/ontology/abstract","Hellmuth Karasek (Brno, 1934. január 4. – Hamburg, 2015. szeptember 29.) német újságíró, és a professzora."
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellmuth_Karasek?oldid=23441739&ns=0"
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/Hellmuth_Karasek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellmuth_Karasek"
"http://hu.wikipedia.org/wiki/Hellmuth_Karasek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellmuth_Karasek"
