"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Hertl"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Hertl"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://www.w3.org/2000/01/rdf-schema#label","Jan Hertl"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://dbpedia.org/ontology/wikiPageID",1287700
"http://hu.dbpedia.org/resource/Jan_Hertl","http://dbpedia.org/ontology/wikiPageRevisionID",22469235
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cseh_focista"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/cím","Csehszlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/halálozásiDátum",1996
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dukla_Praha_(megszűnt)"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:white;"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/válogatottÉvek",1952
"http://hu.dbpedia.org/resource/Jan_Hertl","http://dbpedia.org/ontology/abstract","Jan Hertl (1929. január 23. – 1996. május 14.) cseh labdarúgó-középpályás. A csehszlovák válogatott tagjaként részt vett az 1954-es és 1958-as labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Jan_Hertl","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Jan_Hertl","http://dbpedia.org/ontology/nationalYears","1952"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
