"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fennsík","http://www.w3.org/2000/01/rdf-schema#label","Fennsík"
"http://hu.dbpedia.org/resource/Fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mwzg"
"http://hu.dbpedia.org/resource/Fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fennsíkok"
"http://hu.dbpedia.org/resource/Fennsík","http://dbpedia.org/ontology/wikiPageID",635080
"http://hu.dbpedia.org/resource/Fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",23803116
"http://hu.dbpedia.org/resource/Fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fennsík","http://dbpedia.org/ontology/abstract","Fennsík (más néven plató vagy magasföld) az a síkság, amely tartósan 200 méter tengerszint feletti magasságon terül el. A fennsíkokon általában nem találhatóak nagyobb kiemelkedések, felületük viszonylag egységesnek mondható. Sok fennsík lejtős és fokozatosan átmegy alföldbe."
"http://hu.dbpedia.org/resource/Fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fennsík?oldid=23803116&ns=0"
"http://hu.dbpedia.org/resource/Fennsík","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fennsík"
"http://hu.wikipedia.org/wiki/Fennsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fennsík"
"http://hu.dbpedia.org/resource/Magasföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fennsík"
"http://hu.dbpedia.org/resource/Plató","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fennsík"
