"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandar_Kosztov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandar_Tonev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Vutov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Atanasz_Kurdov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Boriszlav_Mihajlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Bozsidar_Iszkrenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Dinko_Dermendzsiev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Elvedin_Džinič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Viana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Férébory_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Aszparuhov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Donkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
