"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/2000/01/rdf-schema#label","Omar el-Basír"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02307h"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageID",592459
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageRevisionID",22546467
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213210041/http:/www.heritage.org/Research/MiddleEast/EM245.cfm"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110221829/http:/sudaninside.net/2007/11/18/omar-el-bashir-order-re-opening-of-popular-defence-training-camps"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121209014520/http:/en.qantara.de/webcom/show_article.php/_c-476/_nr-1121/i.html"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307195202/http:/www.trial-ch.org/en/trial-watch/profil/db/facts/omar-hassan-ahmad_al-bashir_779.html"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213072259/http:/www.haguejusticeportal.net/eCache/DEF/9/502.c2V0TGFuZz1FTiZMPUVO.html"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223062352/http:/www.iss.europa.eu/nc/actualites/actualite/article/playing-it-firm-fair-and-smart-the-eu-and-the-iccs-indictment-of-bashir/"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ahmed_al-Mirghani"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/terminusKezdete",1989
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://hu.dbpedia.org/property/terminusVége",2019
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/abstract","Omar Haszan Ahmad al-Basír (عمر حسن أحمد البشير sz. 1944. január 1. –) szudáni politikus és katonatiszt, 1989 és 2019 között az ország elnöke. 1989-ben ragadta magához a hatalmat a szudáni fegyveres erők segítségével, 1993-ig a katonai junta vezetője volt, majd hivatalosan is államelnök. 1998-ban új alkotmányt elfogadva a Nemzeti Kongresszusi Párt elnökeként vezette az országot 2019. áprilisi elmozdításáig."
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ahmed_al-Mirghani"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omar_el-Basír?oldid=22546467&ns=0"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://dbpedia.org/ontology/wikiPageLength",8041
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omar_el-Basír"
"http://hu.dbpedia.org/resource/Omar_al-Bashir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Omar_el-Basír"
"http://hu.wikipedia.org/wiki/Omar_el-Basír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omar_el-Basír"
