"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/2008–2009-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/2012–2013-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/2013–2014-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/2014–2015-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/2015–2016-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/2020–2021-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/2000/01/rdf-schema#label","FC ViOn Zlaté Moravce"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvp1r"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://dbpedia.org/ontology/wikiPageID",872741
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://dbpedia.org/ontology/wikiPageRevisionID",20186393
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813172057/http:/fcvion.sk/"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://xmlns.com/foaf/0.1/name","FC ViOn"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/bajnokság",1
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/csapatnév","FC ViOn"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/edző","Juraj Jarábek"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/elnök","Karol Škula"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Piros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce","http://hu.dbpedia.org/property/kupagyőzelem",1
