"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/2000/01/rdf-schema#label","Matthias Erzberger"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bqzf"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fekete-erdő"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok_az_első_világháború_végétől_a_versailles-i_békeszerződésig"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutlingen_járásiak"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://dbpedia.org/ontology/wikiPageID",496390
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://dbpedia.org/ontology/wikiPageRevisionID",21914434
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/erzberger.htm"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Erzberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
