"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballantine’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Glenfiddich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Jameson_(ír_whisky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Jim_Beam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Johnnie_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Kategória:Whiskyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Whiskyk","http://www.w3.org/2000/01/rdf-schema#label","Whiskyk"
"http://hu.dbpedia.org/resource/Kategória:Whiskyk","http://dbpedia.org/ontology/wikiPageID",252200
"http://hu.dbpedia.org/resource/Kategória:Whiskyk","http://dbpedia.org/ontology/wikiPageRevisionID",16264625
"http://hu.dbpedia.org/resource/Kategória:Whiskyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Whiskyk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Whisky"
"http://hu.dbpedia.org/resource/Kategória:Whiskyk","http://www.w3.org/2004/02/skos/core#prefLabel","Whiskyk"
"http://hu.dbpedia.org/resource/Kategória:Whiskyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Whiskyk?oldid=16264625&ns=14"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
