"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://www.w3.org/2000/01/rdf-schema#label","Tiszaújfalu (Tiszaalpár)"
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lvj5"
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://dbpedia.org/ontology/wikiPageID",205628
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://dbpedia.org/ontology/wikiPageRevisionID",21708768
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszaalpár"
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaújfalu_(Tiszaalpár)?oldid=21708768&ns=0"
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaújfalu_(Tiszaalpár)"
"http://hu.wikipedia.org/wiki/Tiszaújfalu_(Tiszaalpár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaújfalu_(Tiszaalpár)"
