"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://www.w3.org/2000/01/rdf-schema#label","Vulkánkitörési index"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fp"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://dbpedia.org/ontology/wikiPageID",227350
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://dbpedia.org/ontology/wikiPageRevisionID",23581182
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://springerlink.metapress.com/openurl.asp%3Fgenre=article&id=doi:10.1007/s00445-004-0355-9"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/largeeruptions.cfm"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008100328/http:/volcanoes.usgs.gov/Products/Pglossary/vei.html"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/התפרצות_געשית"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://dbpedia.org/ontology/abstract","A vulkánkitörési index (Volcanic Explosivity Index = VEI) egy relatív mérőszám a vulkáni kitörések erősségének osztályozására. A mérőszámot 1982-ben vezették be és amerikai geológusok. A vulkánkitöréseket három tényező szerint lehet osztályozni: 
* A magnitudót a piroklasztok teljes mennyisége határozza meg. 
* A szétszóróképesség a kiszórt anyaggal elborított terület; ez főleg a kitörés mozgási energiájától függ. 
* Az erupciós ráta: a kiáramló magma mennyisége másodpercenként (m³/s-ban). Ha a fenti tényezők mérőszámai nagyok – azaz a kitörés termékei erősen fragmentáltak, sok anyag nagy területen szóródik szét – akkor heves, robbanásos kitörésről beszélünk. Ez nem kvantifikálható, csupán a „szelíd”, lávaöntő (effuzív), és a „heves”, robbanásos (explozív) működés közötti átmenet fokát, mértékét adhatjuk meg. A VEI elsősorban a fenti tényezőkön alapul, de figyelembe vesz egyéb mennyiségi (kitörési időtartam stb.) és minőségi (leírás, légköri hatás stb.) jellemzőket is. A VEI skála 8 fokú. A történelmi idők legnagyobb kitörése, az indonéziai Tambora 1815-ös kitörése 7-es fokozatú – ennél nagyobb (8-as, 9-es) kitöréseket csak a földtörténetből ismerünk."
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vulkánkitörési_index?oldid=23581182&ns=0"
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://dbpedia.org/ontology/wikiPageLength",6338
"http://hu.dbpedia.org/resource/Vulkánkitörési_index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vulkánkitörési_index"
"http://hu.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vulkánkitörési_index"
"http://hu.dbpedia.org/resource/Volcanic_Explosivity_Index","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vulkánkitörési_index"
"http://hu.wikipedia.org/wiki/Vulkánkitörési_index","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vulkánkitörési_index"
