"subject","predicate","object"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/2000/01/rdf-schema#label","Image Comics"
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jj4x"
"http://hu.dbpedia.org/resource/Image_Comics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregénykiadók"
"http://hu.dbpedia.org/resource/Image_Comics","http://dbpedia.org/ontology/wikiPageID",215153
"http://hu.dbpedia.org/resource/Image_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",19473872
"http://hu.dbpedia.org/resource/Image_Comics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Image_Comics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Image_Comics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Image_Comics","http://dbpedia.org/ontology/abstract","Az Image Comics egy amerikai képregénykiadó vállalat. 1992-ben alapította a szakma hét neves illusztrátora, Marc Silvestri, Jim Lee, , , , Todd McFarlane és azzal a céllal, hogy a kiadó keretein belül létrehozott kitalált szereplők és karakterek szerzői joga az alkotó birtokában maradhasson. Az Image létrehozása és jelenléte javította az alkotók pozícióját a képregényiparban, de voltak idők, mikor az alapítók közötti belső viták és az üzleti tapasztalat hiánya bizonytalanná tette a vállalkozás jövőjét. Ennek ellenére az Image az Egyesült Államok harmadik legnagyobb képregénykiadója, megközelítőleg holtversenyben a -al, a Marvel és a DC Comics után."
"http://hu.dbpedia.org/resource/Image_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Image_Comics?oldid=19473872&ns=0"
"http://hu.dbpedia.org/resource/Image_Comics","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Image_Comics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Image_Comics"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Image_Comics"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Image_Comics"
"http://hu.dbpedia.org/resource/The_Walking_Dead_–_Élőhalottak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Image_Comics"
"http://hu.dbpedia.org/resource/The_Walking_Dead_–_Élőhalottak","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Image_Comics"
"http://hu.wikipedia.org/wiki/Image_Comics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Image_Comics"
