"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://www.w3.org/2000/01/rdf-schema#label","2018–2019-es UEFA Nemzetek Ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01029h0b"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018–2019-es_UEFA_Nemzetek_Ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://dbpedia.org/ontology/wikiPageID",1151171
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23339605
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
