"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Új Párt (Szerbia)"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",1711791
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23693523
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.novastranka.rs/"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://xmlns.com/foaf/0.1/name","Új Párt"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párt"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Zoran_Živković_(politikus)"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/név","Új Párt"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/szín","kék, sárga, fehér"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/weboldal","https://www.novastranka.rs/"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikicommons","New Party"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Reformizmus"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antifasizmus"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Centrizmus"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/székház","Terazije 29, Belgrád"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/tagokSzáma",9000
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/parlamentiJelenlét","Szerb parlament:"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/év(tagokSzáma)_",2015
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/abstract","Az Új Párt (szerbül Hoвa cтpaнкa / Nova stranka) egy liberális, centrista és európa-párti politikai párt Szerbiában. 2013-ban alapította meg korábbi miniszterelnök (2003 és 2004 között), aki korábban a Demokrata Pártban politizált."
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/colourName","kék, sárga, fehér"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/purpose","reformizmus"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/purpose","európa-pártiság"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/purpose","antifasizmus"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/purpose","szociálliberalizmus"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Zoran_Živković_(politikus)"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://xmlns.com/foaf/0.1/homepage","https://www.novastranka.rs/"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_Párt_(Szerbia)?oldid=23693523&ns=0"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_Párt_(Szerbia)"
"http://hu.wikipedia.org/wiki/Új_Párt_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)"
