"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trenhotel","http://www.w3.org/2000/01/rdf-schema#label","Trenhotel"
"http://hu.dbpedia.org/resource/Trenhotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3whlh"
"http://hu.dbpedia.org/resource/Trenhotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Trenhotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_vonatok"
"http://hu.dbpedia.org/resource/Trenhotel","http://dbpedia.org/ontology/wikiPageID",1251584
"http://hu.dbpedia.org/resource/Trenhotel","http://dbpedia.org/ontology/wikiPageRevisionID",23013545
"http://hu.dbpedia.org/resource/Trenhotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/EN/viajeros/larga_distancia/productos/trenhotel.html"
"http://hu.dbpedia.org/resource/Trenhotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Trenhotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Trenhotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Trenhotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trenhotel","http://dbpedia.org/ontology/abstract","A Trenhotel a Spanyol Államvasutak távolsági, éjszakai vasúti szolgáltatása Spanyolországban és a környező országokban. A mozdonyvontatású Trenhotel járatok nagysebességű, nyomtávváltásra alkalmas, kimagasló minőségű Talgo hálókocsikból állnak, maximális sebességük 250 km/h, átlagsebességük 200 km/h körül alakul."
"http://hu.dbpedia.org/resource/Trenhotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trenhotel?oldid=23013545&ns=0"
"http://hu.dbpedia.org/resource/Trenhotel","http://dbpedia.org/ontology/wikiPageLength",6348
"http://hu.dbpedia.org/resource/Trenhotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trenhotel"
"http://hu.wikipedia.org/wiki/Trenhotel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trenhotel"
