"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabletta","http://www.w3.org/2000/01/rdf-schema#label","Tabletta"
"http://hu.dbpedia.org/resource/Tabletta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdn9"
"http://hu.dbpedia.org/resource/Tabletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerformák"
"http://hu.dbpedia.org/resource/Tabletta","http://dbpedia.org/ontology/wikiPageID",35039
"http://hu.dbpedia.org/resource/Tabletta","http://dbpedia.org/ontology/wikiPageRevisionID",21823190
"http://hu.dbpedia.org/resource/Tabletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tabletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabletta","http://dbpedia.org/ontology/abstract","A tabletták gyógyszerkönyvi definíció szerint: A tabletták préseléssel előállított, meghatározott mennyiségű hatóanyagot tartalmazó adagolt szilárd gyógyszerkészítmények. Napjaink legelterjedtebb gyógyszerformája a tabletta – törzskönyvezett gyógyszereink 30-50%-a. Alkalmazása – a páciens részéről – nem követel meg mélyreható ismereteket „egy pohár vízzel alkalmazható”. Adagolása biztonságos: az egyes tabletták jól definiált mennyiségű hatóanyagot tartalmaznak, amely lehetővé teszi a biztonságos és pontos adagolást. A tabletta – mint gyógyszerforma – kialakulása a 19. század közepére tehető, amikor megjelentek az első tablettázógépek. A tabletták elődjének tekinthetők a pilulák, pasztillák és más szilárd egyadagos gyógyszerek, amelyeket régen használtak. A tabletta szó franciául lapocskát jelent (table = lap). Közvetve a latin tabula (=deszka) szóból származik."
"http://hu.dbpedia.org/resource/Tabletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabletta?oldid=21823190&ns=0"
"http://hu.dbpedia.org/resource/Tabletta","http://dbpedia.org/ontology/wikiPageLength",11499
"http://hu.dbpedia.org/resource/Tabletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabletta"
"http://hu.wikipedia.org/wiki/Tabletta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabletta"
