"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enakieve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jenakijeve"
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/2000/01/rdf-schema#label","Jenakijeve"
"http://hu.dbpedia.org/resource/Jenakijeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Jenakijeve","http://dbpedia.org/ontology/wikiPageID",1439925
"http://hu.dbpedia.org/resource/Jenakijeve","http://dbpedia.org/ontology/wikiPageRevisionID",21391344
"http://hu.dbpedia.org/resource/Jenakijeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jenakijeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Jenakijeve","http://dbpedia.org/ontology/abstract","Jenakijeve (ukránul Єнáкієве, oroszul Ена́киево, átírva Jenakijevo), város Ukrajna keleti részében, a folyó mellett, a donecki területen, mintegy 60 kilométerre a közigazgatási központjától, Donecktől. Területi jelentőségű város, amely a járásokkal megegyező helyet foglal el a közigazgatási rendszerben. Enakieve lakosainak száma 82 629 (2013-as becslés). A város elnevezése története során többször változott. Alapításától 1928-if videlte a Jenekijeve (oroszul Jenakijevo) nevet. 1928–1936 között Alekszej Rikov bolsevik politikus után Rikove (oroszul Rikovo) volt a neve. 1936-ban az Ordinyikidze nevet kapta Grigorij Ordzsonikidze után. Az 1941–1943 közötti német megszállás alatt ismét Rikove volt a város neve, majd 1944 júniusában visszakapta a napjainkban is használt eredeti nevét. Fontos regionális szénbányászati, kohászati, vegyipari és központ. Ipara idejétmúlt és emiatt olyan baleseteket szenvednek el itt, mint 2008 júniusában történt . A várost 1898-ban alapították, összeolvasztva a Péter Vas- és Acélmű körül épült számos munkástelepet. Az első itteni szénbányát 1883-ban hozták létre. A település 1925-ben kapott városi rangot. 1958-ra a város és üzemei jelentősen kiterjedtek és lekebelezték a környező falvakat, Szimjukuót, Evrát és Ciminenit. A falvak lakóinak el kellett költözniük, mert az állataik nem éltek meg az öntödék tövében, az egyre szennyezettebbé váló földeken. Az Ukrajna egyik legrégibb öntőüzeme. Viktor Fedorovics Janukovics, Ukrajna korábbi elnöke (2010-2014) Enakievében született. A szovjet program részeként 1979-ben Jenakijeve mellett próbálkoztak azzal, hogy nukleáris robbantással segítsék a szénbányászatot. A radioaktív bányavíz kezelése azóta is problémákat okoz."
"http://hu.dbpedia.org/resource/Jenakijeve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenakijeve?oldid=21391344&ns=0"
"http://hu.dbpedia.org/resource/Jenakijeve","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Jenakijeve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenakijeve"
"http://hu.dbpedia.org/resource/Mikita_Valerijovics_Burda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jenakijeve"
"http://hu.dbpedia.org/resource/Mikita_Valerijovics_Burda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jenakijeve"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jenakijeve"
"http://hu.dbpedia.org/resource/Volodimir_Mikolajovics_Troskin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jenakijeve"
"http://hu.dbpedia.org/resource/Volodimir_Mikolajovics_Troskin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jenakijeve"
"http://hu.wikipedia.org/wiki/Jenakijeve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenakijeve"
