"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niassodon","http://www.w3.org/2000/01/rdf-schema#label","Niassodon"
"http://hu.dbpedia.org/resource/Niassodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Niassodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Niassodon","http://dbpedia.org/ontology/wikiPageID",1718262
"http://hu.dbpedia.org/resource/Niassodon","http://dbpedia.org/ontology/wikiPageRevisionID",22915770
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/name","Niassodon"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/imageCaption","A Niassodon mfumukasi  csontvázának rekonstrukciója, kiemelve az ősleletben megőrződött csontokat."
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/subdivision","(Castanhinha et al., 2013)"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/subdivision","*†Niassodon mfumukasi"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/wikicommonscat","Niassodon"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/familia+_","†Endothiodontia"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_perm"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/genus","†Niassodon"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/genusAuthority","Castanhinha et al., 2013"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/infraordo","†Dicynodontia"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Niassodon","http://dbpedia.org/ontology/abstract","A Niassodon a dicynodonta therapsidák családjába tartozó kihalt nem. A késő permben élt, őslelete az észak-mozambiki Niassa tartományból került elő. Egyetlen faja a Niassodon mfumukasi."
"http://hu.dbpedia.org/resource/Niassodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niassodon?oldid=22915770&ns=0"
"http://hu.dbpedia.org/resource/Niassodon","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Niassodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niassodon"
"http://hu.wikipedia.org/wiki/Niassodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niassodon"
