"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Cony Ferrara"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://dbpedia.org/ontology/wikiPageID",210685
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",23484445
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1745621/"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://conyferrara.szexlink.hu/"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227125623/http:/www.legenybucsuk.hu/cony_ferrara.htm"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://dbpedia.org/ontology/abstract","Cony Ferrara / Aniko / Anna Corvi / Liza (Budapest, 1982. augusztus 16. –) magyar származású pornószínésznő. 18 évesen kezdte el a ""szakmáját"". Születésnapi fellépéseket csinál, legénybúcsúban, showkban lép fel. 92 cm-es mellbősége, 94 cm-es csípőbősége van, 168 cm magas. , sokszor szerepelnek mellette. Cony Ferrara, lett a a 2005-ös évben a Tom Média által szervezett díjátadáson a közönségszavazatok alapján. A Pornó Oszkárt 2002 óta adják át. 2004-ben a Szexkorona díjkiosztó gálán a legjobb szexjelenetért járó díjat kapta meg a színésznő."
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cony_Ferrara?oldid=23484445&ns=0"
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://dbpedia.org/ontology/wikiPageLength",3886
"http://hu.dbpedia.org/resource/Cony_Ferrara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cony_Ferrara"
"http://hu.wikipedia.org/wiki/Cony_Ferrara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cony_Ferrara"
