"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Durham_(megye)"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Durham (megye)"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://dbpedia.org/ontology/wikiPageID",1278036
"http://hu.dbpedia.org/resource/Durham_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23288236
"http://hu.dbpedia.org/resource/Durham_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durham.gov.uk/"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisdurham.com/inspire-me/durhams-top-10s/top-10-famous-people"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcountydurham.com/"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/térkép","County Durham UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/North_East_England"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/onsKód",0
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/highSheriff","David Andrew Gray"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://hu.dbpedia.org/property/lordLieutenant","Susan Snowdon"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://dbpedia.org/ontology/abstract","Durham vagy általánosan használt elnevezéssel County Durham (kiejtése /ˈdʌrəm/, ) Anglia egyik megyéje és egységes hatósága a North East England régióban. Északról Tyne and Wear és Northumberland, nyugatról Cumbria, délről North Yorkshire megyékkel határos. Keletről az Északi-tenger határolja. Közigazgatási székhelye Durham városa. Az egységes hatóság és a ceremoniális megye közötti különbség, hogy az utóbbihoz hozzátartoznak , Darlington és egységes hatóságai is. Durham egységes hatóság lakossága 517 773, míg a ceremoniális megyéé 902 500 fő."
"http://hu.dbpedia.org/resource/Durham_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durham_(megye)?oldid=23288236&ns=0"
"http://hu.dbpedia.org/resource/Durham_(megye)","http://dbpedia.org/ontology/wikiPageLength",8606
"http://hu.dbpedia.org/resource/Durham_(megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durham_(megye)"
"http://hu.dbpedia.org/resource/Mark_Clattenburg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Durham_(megye)"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Durham_(megye)"
"http://hu.wikipedia.org/wiki/Durham_(megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durham_(megye)"
"http://hu.dbpedia.org/resource/County_Durham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Durham_(megye)"
