"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kükládok","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Míkonosz"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/2000/01/rdf-schema#label","Míkonosz"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/2000/01/rdf-schema#comment","Rendszám: EM"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/2000/01/rdf-schema#comment","Körzetszám: 22890"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/2000/01/rdf-schema#comment","Irányítószám: 846 00"
"http://hu.dbpedia.org/resource/Míkonosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gtbh"
"http://hu.dbpedia.org/resource/Míkonosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kükládok"
"http://hu.dbpedia.org/resource/Míkonosz","http://dbpedia.org/ontology/wikiPageID",166562
"http://hu.dbpedia.org/resource/Míkonosz","http://dbpedia.org/ontology/wikiPageRevisionID",21289803
"http://hu.dbpedia.org/resource/Míkonosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykonos.gr/"
"http://hu.dbpedia.org/resource/Míkonosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106170608/http:/mykonostravel.net/"
"http://hu.dbpedia.org/resource/Míkonosz","http://xmlns.com/foaf/0.1/name","Míkonosz"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Míkonosz","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
