"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4zs4"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageID",1250044
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageRevisionID",19163197
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/címer","Blason ville fr Tourette-du-Château 06.svg"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/abstract","Tourette-du-Château település Franciaországban, Alpes-Maritimes megyében. Lakosainak száma 132 fő (2018. január 1.). +/- Tourette-du-Château Bonson, Gilette, Malaussène, Revest-les-Roches és Toudon községekkel határos."
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tourette-du-Château?oldid=19163197&ns=0"
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tourette-du-Château"
"http://hu.wikipedia.org/wiki/Tourette-du-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tourette-du-Château"
