"subject","predicate","object"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/2000/01/rdf-schema#label","Great Western Railway"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_gh"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://dbpedia.org/ontology/wikiPageID",850170
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",23591944
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatwestern.org.uk/"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111024233528/http:/www.spartacus.schoolnet.co.uk/RAgreat.htm"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/documents/HMG_Act_Reg1921.pdf"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121025514/http:/www.railwaybritain.co.uk/thebigfour.html"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/documents/HMG_Act1947.pdf"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://hu.dbpedia.org/property/logó","Coat of arms of the Great Western Railway.png"
"http://hu.dbpedia.org/resource/Great_Western_Railway","http://hu.dbpedia.org/property/logóaláírás","A Great Western Railway - London és Bristol jelképéből összeállított - címere"
