"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/2000/01/rdf-schema#label","Selna"
"http://hu.dbpedia.org/resource/Selna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageID",1670240
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageRevisionID",23402317
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.garcin.hr/"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191204173258/https:/bus.hr/hrvatska/kulturna-dobra-opcine-garcin/"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgsb.hr/"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garcin-info.net/"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190818050735/http:/os-vklaic-garcin.skole.hr/"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Selna","http://xmlns.com/foaf/0.1/name","Selna"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/kép","Selna_.jpg"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/képaláírás","A falu bejárata"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/név","Selna"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/url","https://www.garcin.hr/"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/irányítószám",35212
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",96
"http://hu.dbpedia.org/resource/Selna","http://hu.dbpedia.org/property/község","Garcsin"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/abstract","Selna falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Garcsinhoz tartozik."
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/areaCode","(+385) 35"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/postalCode","35212"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Garcsin"
"http://hu.dbpedia.org/resource/Selna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selna?oldid=23402317&ns=0"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/wikiPageLength",6514
"http://hu.dbpedia.org/resource/Selna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selna"
"http://hu.wikipedia.org/wiki/Selna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selna"
