"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kizzuvatna","http://www.w3.org/2000/01/rdf-schema#label","Kizzuvatna"
"http://hu.dbpedia.org/resource/Kizzuvatna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gz"
"http://hu.dbpedia.org/resource/Kizzuvatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kizzuvatna"
"http://hu.dbpedia.org/resource/Kizzuvatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_államok"
"http://hu.dbpedia.org/resource/Kizzuvatna","http://dbpedia.org/ontology/wikiPageID",663425
"http://hu.dbpedia.org/resource/Kizzuvatna","http://dbpedia.org/ontology/wikiPageRevisionID",7789742
"http://hu.dbpedia.org/resource/Kizzuvatna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilikia"
"http://hu.dbpedia.org/resource/Kizzuvatna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kizzuvatna?oldid=7789742&ns=0"
"http://hu.dbpedia.org/resource/Kizzuvatna","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/Kizzuvatna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kizzuvatna"
"http://hu.wikipedia.org/wiki/Kizzuvatna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kizzuvatna"
