"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Amerigo Tot Múzeum"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://dbpedia.org/ontology/wikiPageID",32091
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23620825
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/cím",7621
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/kép","Káptalan utca 4. .jpg"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/név","Amerigo Tot Múzeum"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/alapítás",1984
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/megszűnés",2006
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://dbpedia.org/ontology/abstract","Az Amerigo Tot Múzeum Pécsett, a Káptalan utca 4. alatt található."
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerigo_Tot_Múzeum?oldid=23620825&ns=0"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerigo_Tot_Múzeum"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum"
"http://hu.wikipedia.org/wiki/Amerigo_Tot_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum"
