"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 10 méteres toronyugrás a 2016-os úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016-os_úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1388055
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21927930
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
