"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_9-es_kórterem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/A_Noszty_fiú_esete_Tóth_Marival_(film,_1960)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/Az_aranyember_(film,_1962)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/2000/01/rdf-schema#label","Krencsey Marianne"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r66nvb"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosmentiek"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/wikiPageID",459773
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/wikiPageRevisionID",23569071
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parameter.elosoft.com/enci.html"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/7795/krencsey-marianne.html"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/763.html"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/gyermekei","Nemes Vince"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/imdb",470833
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/kép","Krencsey Marianne .jpg"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/képaláírás","Az Egyiptomi történet című film forgatásán Juhász Kálmánné szerepében, 1962-ben"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/port.hu",7795
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kalmár_László_Számítástechnikai_Szakközépiskola"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Leila"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Egyiptomi történet"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Meztelen diplomata"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Hátszegi Lénárdné Lapussa Henriette"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Juhász Kálmánné"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Mariska"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Brazovics Athalie"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Gábor diák"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Liliomfi"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Albert Ferencné"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Maud"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Szegény gazdagok"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","A Tenkes kapitánya"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Az aranyember"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Két emelet boldogság"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/híresSzerep","Eberstein Amália báróné"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/másDíjak","A Magyar Köztársasági Érdemrend tisztikeresztje"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Farkasréti_temető"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/abstract","Krencsey Marianne névvariáns: Krencsei Mariann (Rákoscsaba, 1931. július 9. – New York, 2016. március 30.) magyar színésznő, színházi rendező."
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarlós_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krencsey_Marianne?oldid=23569071&ns=0"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/wikiPageLength",17271
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/Két_emelet_boldogság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/Meztelen_diplomata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/Krencsei_Mariann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.dbpedia.org/resource/Krencsey_Mariann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krencsey_Marianne"
"http://hu.wikipedia.org/wiki/Krencsey_Marianne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krencsey_Marianne"
