"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escobaria_sneedii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Yucca_carnerosana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Új-Mexikó növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága","http://dbpedia.org/ontology/wikiPageID",504646
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",9731874
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Mexikó növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Mexikó_növényvilága?oldid=9731874&ns=14"
