"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_kell_a_férfinak%3F","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F"
"http://hu.dbpedia.org/resource/Mi_kell_a_férfinak%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://www.w3.org/2000/01/rdf-schema#label","Mi kell a nőnek?"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://dbpedia.org/ontology/wikiPageID",828075
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://dbpedia.org/ontology/wikiPageRevisionID",23242768
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mi_kell_a_nőnek%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nancy_Meyers"
