"subject","predicate","object"
"http://hu.dbpedia.org/resource/E12_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata"
"http://hu.dbpedia.org/resource/E4_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata"
"http://hu.dbpedia.org/resource/E8_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://www.w3.org/2000/01/rdf-schema#label","Finnország úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://dbpedia.org/ontology/wikiPageID",1447250
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://dbpedia.org/ontology/wikiPageRevisionID",18516584
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úthálózatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_úthálózata?oldid=18516584&ns=14"
