"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete","http://www.w3.org/2000/01/rdf-schema#label","Ausztria vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete","http://dbpedia.org/ontology/wikiPageID",1473940
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete","http://dbpedia.org/ontology/wikiPageRevisionID",18814472
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_vallási_élete?oldid=18814472&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete"
