"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Karolína_Schmiedlová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Daniela_Hantuchová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Dominik_Hrbatý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Dominika_Cibulková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Jarmila_Wolfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://dbpedia.org/ontology/wikiPageID",312700
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13198136
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_teniszezők?oldid=13198136&ns=14"
"http://hu.dbpedia.org/resource/Magdaléna_Rybáriková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Martin_Kližan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Martina_Suchá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Miloslav_Mečíř","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
"http://hu.dbpedia.org/resource/Viktória_Kužmová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_teniszezők"
