"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bob az 1936. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",961114
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958899
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bob_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Bob az 1936. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bob_az_1936._évi_téli_olimpiai_játékokon?oldid=14958899&ns=14"
