"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Bernardus_(olasz_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Gaudius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Gergely_választott_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Spliti érsekek"
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://dbpedia.org/ontology/wikiPageID",1286427
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",21777543
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Spliti érsekek"
"http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spliti_érsekek?oldid=21777543&ns=14"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Manasses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Rogerius_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/VIII._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
