"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvajárás","http://www.w3.org/2000/01/rdf-schema#label","Alvajárás"
"http://hu.dbpedia.org/resource/Alvajárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l08f"
"http://hu.dbpedia.org/resource/Alvajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Alvajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvás"
"http://hu.dbpedia.org/resource/Alvajárás","http://dbpedia.org/ontology/wikiPageID",456772
"http://hu.dbpedia.org/resource/Alvajárás","http://dbpedia.org/ontology/wikiPageRevisionID",21185131
"http://hu.dbpedia.org/resource/Alvajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurology.org/content/76/1/49.abstract%3Fsid=df348e27-bcd5-4fc8-9d23-a012e48c8360"
"http://hu.dbpedia.org/resource/Alvajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/egeszseges/10272/az-alvajaras-okai"
"http://hu.dbpedia.org/resource/Alvajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://somnocenter.hu/alvaszavar-betegsegek/alvajaras/"
"http://hu.dbpedia.org/resource/Alvajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vital.hu/alvajaras2"
"http://hu.dbpedia.org/resource/Alvajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alvajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Alvajárás","http://dbpedia.org/ontology/abstract","Az alvajárás (szomnambulizmus, noktambulizmus) a paraszomniák, tehát alvás közben előforduló neurológiai problémák csoportjába tartozik. Az alvajárás az alvás bármelyik fázisában előfordulhat, és egyszerű tevékenységek, mozdulatok (felülés, felállás, visszafekvés) épp úgy jellemzőek lehetnek rá, mint az összetett cselekvések (takarítás, autóvezetés). Az alvajáró viselkedhet ártalmatlanul, de akár szélsőségesen erőszakossá is válhat.Az alvajárás állapota harminc másodperctől harminc percig is tarthat."
"http://hu.dbpedia.org/resource/Alvajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvajárás?oldid=21185131&ns=0"
"http://hu.dbpedia.org/resource/Alvajárás","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Alvajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvajárás"
"http://hu.wikipedia.org/wiki/Alvajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvajárás"
