"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://www.w3.org/2000/01/rdf-schema#label","Naiv halmazelmélet"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdn"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://dbpedia.org/ontology/wikiPageID",28129
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23796591
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://historical.library.cornell.edu/cgi-bin/cul.math/docviewer%3Fdid=Gold010&view=75&frames=0&seq=3"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://dbpedia.org/ontology/abstract","A halmazelmélet alapjait Georg Cantor rakta le egy 1874-ben megjelent cikkében, melyben a valós számok nem megszámlálhatóan végtelen voltát bizonyította be elsőként. Cantor gondolata az volt, hogy ne csak számok, pontok, egyenesek összességeit tekintsük, hanem ezek összességeinek összességeit, … is. Ekkor összességek végtelen hierarchiáját alkotjuk meg gondolatban, ami érdekes matematikai és filozófiai problémákat vet fel. Az 1874-es cikk eredménye azért megdöbbentő, mert kiderül: ugyan természetes számból és valós számból is végtelen sok van, de mégis valamilyen szempontból a valós számok összessége „magasabbrendűen” (nem megszámlálható módon) végtelen, mint ahogy a természetes számok összessége végtelen, sőt, ahogy számból, úgy végtelenből is végtelen sok van. Cantor ezzel megteremtette a végtelen számosságok elméletét. Az összességre a Menge német szót használta, később más elnevezések is napvilágot láttak; a magyar nyelvben a halmaz szót használják matematikai szakkifejezésként. Eredményeit Dedekind, Frege és Russell is felhasználta. Szerencsétlenségükre Russell munkája során felfedezett egy ellentmondást, mely Cantor alapgondolatából következik (ez a Russell-paradoxon) és azt levélben meg is küldte Fregenek, aki ezt az érvelést az éppen nyomdába készülő könyvének utószavába be is illesztette. Ezzel 1903-ban napvilágot látott Cantor halmazelméletének ellentmondásossága. Azóta nevezik Cantor elméletét naiv (azaz kezdetleges) halmazelméletnek. (Valójában Cantor – ahogy rajta kívül sokan mások is – felfedezett egy ellentmondást, ezt Cantor-paradoxon néven emlegetik.) A halmazelméletet sikerült az axiomatikus módszer segítségével megmenteni és az ismert ellentmondásaitól megszabadítani. A korban a feladatot Russell (a ), és (a ) és az intuicionisták a fajták elméletében oldották meg. Később más axiomatikus halmazelméletek is születtek (például a Neumann–Bernays–Gödel-halmazelmélet és a Bourbaki-halmazelmélet)."
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naiv_halmazelmélet?oldid=23796591&ns=0"
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://dbpedia.org/ontology/wikiPageLength",6928
"http://hu.dbpedia.org/resource/Naiv_halmazelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naiv_halmazelmélet"
"http://hu.wikipedia.org/wiki/Naiv_halmazelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naiv_halmazelmélet"
