"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://www.w3.org/2000/01/rdf-schema#label","Erdei szalonka"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tn74"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scolopax"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://dbpedia.org/ontology/wikiPageID",165064
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://dbpedia.org/ontology/wikiPageRevisionID",23407638
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Scolopax+rusticola&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Scolopax-rusticola"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eurasian-woodcock-scolopax-rusticola"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Erdei_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
