"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/2000/01/rdf-schema#label","Dužica"
"http://hu.dbpedia.org/resource/Dužica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/wikiPageID",1501804
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/wikiPageRevisionID",22096639
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lekenik.hr/"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180130181124/http:/www.tzo-lekenik.hr/sakralni_objekti.php"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006011845/http:/www.zpusmz.hr/PPUO%20LEKENIK/PDF/LEKENIK%20PPUO%20TEKST.pdf"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-lekenik/"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1815287.8143983946%2C5687791.843866908%2C1825071.7540188974%2C5693352.637674655&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Dužica","http://xmlns.com/foaf/0.1/name","Dužica"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/név","Dužica"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/url","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1815287.8143983946%2C5687791.843866908%2C1825071.7540188974%2C5693352.637674655&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/irányítószám",44272
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Dužica","http://hu.dbpedia.org/property/község","Lekenik"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/abstract","Dužica falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Lekenikhez tartozik."
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/postalCode","44272"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lekenik"
"http://hu.dbpedia.org/resource/Dužica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dužica?oldid=22096639&ns=0"
"http://hu.dbpedia.org/resource/Dužica","http://dbpedia.org/ontology/wikiPageLength",6253
"http://hu.dbpedia.org/resource/Dužica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dužica"
"http://hu.wikipedia.org/wiki/Dužica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dužica"
