"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab","http://www.w3.org/2000/01/rdf-schema#label","Jakab"
"http://hu.dbpedia.org/resource/Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jakab","http://dbpedia.org/ontology/wikiPageID",9739
"http://hu.dbpedia.org/resource/Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",22221149
"http://hu.dbpedia.org/resource/Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakab","http://dbpedia.org/ontology/abstract","A Jakab bibliai férfinév. A név a héber Jákób (Jakov) görög változatának magyar formája. Jelentése ismeretlen. Női párja: Jakobina."
"http://hu.dbpedia.org/resource/Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab?oldid=22221149&ns=0"
"http://hu.dbpedia.org/resource/Jakab","http://dbpedia.org/ontology/wikiPageLength",5437
"http://hu.dbpedia.org/resource/Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab"
"http://hu.dbpedia.org/resource/Jakus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab"
"http://hu.dbpedia.org/resource/Jákob_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab"
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab"
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab"
"http://hu.wikipedia.org/wiki/Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab"
