"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/2000/01/rdf-schema#label","Ned Rorem"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry2g"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://dbpedia.org/ontology/wikiPageID",236720
"http://hu.dbpedia.org/resource/Ned_Rorem","http://dbpedia.org/ontology/wikiPageRevisionID",22863179
"http://hu.dbpedia.org/resource/Ned_Rorem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/ned-rorem"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nedrorem.com/"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://xmlns.com/foaf/0.1/name","Ned Rorem"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/név","Ned Rorem"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Richmond_(Indiana)"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://dbpedia.org/ontology/abstract","Ned Rorem (Richmond, Indiana, 1923. október 23. –) amerikai zeneszerző. Hosszabb ideig a kimagasló avantgárd zeneszerző, titkára és másolója volt. Aaron Copland tanítványaként sajátította el a zeneszerzés tudományát a Juilliard Schoolban. 1948-ban The Lordly House című dalával elnyerte az év dala kitüntetést. Elsősorban invenciózus dalszerzőként vált ismertté. 1949-ben Párizsba ment, ahol csatlakozott Jean Cocteau és Francis Poulenc köreihez, akiket példaképekként tartott számon. A C-dúr nyitány Gershwin-díjban részesült. 1958-ban hazatért New Yorkba, ahol tanított és dalszerzői karrierjére összpontosított. Több mint 400 dalt komponált, melyekben a zene és a szöveg tökéletes harmóniát alkotva egészíti ki egymást. 1965-ben bemutatott Miss Julie című operája hatalmas sikernek bizonyult. 1976-ban Air Music című alkotása Pulitzer-díjas lett. Szellemes és elegáns stílusú naplóival is felhívta magára a figyelmet, ezekben nyíltan beszél homoszexualitásáról is. 1997-ben jelentős dalciklust komponált Evidence of Things Not Seen címmel. 2006-ban a zenerajongókat Our Town című operájával kápráztatta el. Szimfóniáit utólag fedezte fel magának a zenei közvélemény."
"http://hu.dbpedia.org/resource/Ned_Rorem","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ned_Rorem?oldid=22863179&ns=0"
"http://hu.dbpedia.org/resource/Ned_Rorem","http://dbpedia.org/ontology/wikiPageLength",12291
"http://hu.dbpedia.org/resource/Ned_Rorem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ned_Rorem"
"http://hu.wikipedia.org/wiki/Ned_Rorem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ned_Rorem"
