"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakoko_mohéli_királyi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/Bakoko_mohéli_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/Dzsombe_Szudi_mohéli_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/Dzsombe_Szudi_mohéli_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/I._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohéli_Szultánság"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://www.w3.org/2000/01/rdf-schema#label","Mohéli Szultánság"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_történelme"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageID",1653084
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageRevisionID",21775432
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://searchworks.stanford.edu/view/9928004"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01593/pdf/01593.pdf%7Caccessdate=2019-09-7%7Clanguage="
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://watwan.over-blog.com/article-comores-ursule-salima-machamba-derniere-reine-de-moheli-117071519.html"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=36BViNOAu3sC&pg=PA63&lpg=PA63&dq=%22djoumb%C3%A9+fatima%22&source=bl&ots=4Sh-5K8r9T&sig=4g23exfUwBcfkNqXAC0aoit1wco&hl=hu&ei=JiQhTMviLZD9OfTVqTU&sa=X&oi=book_result&ct=result&resnum=7&ved=0CDQQ6AEwBg%23v=onepage&q=Salima%20Machamba&f=false"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/rulc3.html%23comoros"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/indexs1.html%23salima"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habarizacomores.com/2013/04/ursule-salima-machamba-derniere-reine.html"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/accessdate",2019-09-07
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/author","Etter, Anne és Raymond Riquier"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/cím","Comoros: Mwali"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/cím","Ursule Salima Machamba 1ère, Dernière reine de Mohéli"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/cím","Salima Machamba"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/cím","Ursule Salima Machamba, dernière reine de Mohéli"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Sehe_Muhtar-dinasztia"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/dinasztia","(Al-Buszaid-dinasztia)"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Imerina-dinasztia"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/elérés",2019-09-07
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/előd","Anjouani Szultánság"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/first","Kathleen"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/last","Sheldon"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/location","Lanham, Maryland, USA"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/munka","Comores"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/munka","Rulers"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/munka","Habari Za Komori"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/publisher","Komedit"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/publisher","The Scarecrow Press"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/sajátNév","Sultanat  de Mohéli"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/sajátNév","Mwali"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/sajátNév","موهيلي"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/terület",211
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/title","Historical dictionary of women in Sub-Saharan Africa"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/title","À Salima de Mohéli, dernière reine comorienne, la fidélité d'une petite-fille"
