"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://www.w3.org/2000/01/rdf-schema#label","Szombathely vára"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://dbpedia.org/ontology/wikiPageID",324274
"http://hu.dbpedia.org/resource/Szombathely_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23731247
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/kép","Járdányi Paulovics István Romkert a levegőből.jpg"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/képaláírás","A Romkert, a kép felső részén a kör alaprajzú belsővár alapfalaival."
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/név","Szombathely vára"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/sorsa","lebontották"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/épült",9
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",216
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/elpusztult",1791
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/állapota","alapfalak"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://dbpedia.org/ontology/abstract","Szombathely vára a város középkori képének meghatározója, mely lényegében a római kortól a 18. század végéig végigkíséri annak történetét."
"http://hu.dbpedia.org/resource/Szombathely_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathely_vára?oldid=23731247&ns=0"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://dbpedia.org/ontology/wikiPageLength",10255
"http://hu.dbpedia.org/resource/Szombathely_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathely_vára"
"http://hu.wikipedia.org/wiki/Szombathely_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathely_vára"
