"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://www.w3.org/2000/01/rdf-schema#label","The Evil of the Daleks"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0340y7"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://dbpedia.org/ontology/wikiPageID",1010336
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://dbpedia.org/ontology/wikiPageRevisionID",20648599
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_4._évad"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://hu.dbpedia.org/property/cím","A dalekok bűne"
"http://hu.dbpedia.org/resource/The_Evil_of_the_Daleks","http://hu.dbpedia.org/property/elsőSugárzás",1967
