"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/2000/01/rdf-schema#label","Epimétheusz"
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hd8"
"http://hu.dbpedia.org/resource/Epimétheusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánok"
"http://hu.dbpedia.org/resource/Epimétheusz","http://dbpedia.org/ontology/wikiPageID",46902
"http://hu.dbpedia.org/resource/Epimétheusz","http://dbpedia.org/ontology/wikiPageRevisionID",18808186
"http://hu.dbpedia.org/resource/Epimétheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epimétheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epimétheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Epimétheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Epimétheusz","http://hu.dbpedia.org/property/kép","Pandora's gift to Epimetheus.jpg"
"http://hu.dbpedia.org/resource/Epimétheusz","http://hu.dbpedia.org/property/képaláírás","Pandóra és Epimétheusz"
"http://hu.dbpedia.org/resource/Epimétheusz","http://dbpedia.org/ontology/abstract","Epimétheusz (Ἐπιμηθεύς) a görög mitológia egyik alakja, titán. Neve görögül „későn gondolkodó”-t jelent, szemben bátyjával, Prométheusszal, aki az „előrelátás” nevet viselte. Epimétheusz Iapetosz és Klümené fia, Atlasz, Menoitiosz és Prométheusz testvére volt. Amikor Prométheusszal közösen Zeusz megbízta az élőlények megteremtésével, a jó tulajdonságokat mind szétosztogatta az állatok között. Prométheusz műve az ember volt, akik számára kompenzációként ellopta a tüzet az Olümposzról, ezzel azonban kivívta az istenek haragját. Zeusz nem elégedett meg Prométheusz megbüntetésével: az emberiségen is bosszút állt. Ezért aztán agyagból Héphaisztosszal elkészíttette az első halandó nőt, Pandórát, akinek Aphrodité szépséget, Apollón pedig zeneiséget és gyógyító képességeket adott. Amikor Zeusz odavitte hozzá, Epimétheusz nyomban belészeretett, és nőül vette – elfeledve bátyja intelmét, miszerint az istenektől semmit sem szabad elfogadnia az emberiségnek. Ezzel azonban nagy hibát követett el. Prométheusz ugyanis annak idején rábízta azt a szelencét, amibe a különféle bajokat zárták. A kíváncsi Pandóra kinyitotta a dobozt, és a világra rászabadultak a csapások: a bűn, a betegség, a szegénység, a bánat. Megrémülve visszacsukta a szelence fedelét, azonban ekkor már csak a reménységet zárta be, hogy az embereket az se vigasztalhassa. Zeusz bosszúja így kiteljesedett. Epimétheusz és Pandóra lánya volt Pürrha, az emberiség ősanyja az özönvíz után."
"http://hu.dbpedia.org/resource/Epimétheusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epimétheusz?oldid=18808186&ns=0"
"http://hu.dbpedia.org/resource/Epimétheusz","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Epimétheusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epimétheusz"
"http://hu.wikipedia.org/wiki/Epimétheusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epimétheusz"
