"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://www.w3.org/2000/01/rdf-schema#label","Új Szó (folyóirat, 1929–1933)"
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia"
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szlovákiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://dbpedia.org/ontology/wikiPageID",821225
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://dbpedia.org/ontology/wikiPageRevisionID",21856160
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://dbpedia.org/ontology/abstract","Új Szó (1929, 1932–1933). Csehszlovákiai magyar nyelvű irodalmi folyóirat. Székhely: Pozsony. Szerkesztette Barta Lajos. Szerzői szociáldemokrata és kommunista szemléletű írók voltak, köztük a Sarló mozgalomhoz tartozó fiatal értelmiségiek. A folyóirat fordításokat közölt a szovjet irodalomból, irodalmi tanulmányokat és -kritikákat jelentett meg. Állománya: 1929-ben hat száma jelent meg, 1932–33-ban tíz."
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_Szó_(folyóirat,_1929–1933)?oldid=21856160&ns=0"
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_Szó_(folyóirat,_1929–1933)"
"http://hu.dbpedia.org/resource/Új_Szó_(1929,_1932-1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)"
"http://hu.dbpedia.org/resource/Új_Szó_(1929–1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)"
"http://hu.wikipedia.org/wiki/Új_Szó_(folyóirat,_1929–1933)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_Szó_(folyóirat,_1929–1933)"
