"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Mantova"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_3-as_csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mantova"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1598–1655)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mantova"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1630–1686)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mantova"
"http://hu.dbpedia.org/resource/Guido_Aristarco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mantova"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_mantovai_hercegné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mantova"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Izabella_Klára_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mantova"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/2000/01/rdf-schema#label","Mantova"
"http://hu.dbpedia.org/resource/Mantova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8zt"
"http://hu.dbpedia.org/resource/Mantova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantova"
"http://hu.dbpedia.org/resource/Mantova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantova_megye_települései"
"http://hu.dbpedia.org/resource/Mantova","http://dbpedia.org/ontology/wikiPageID",130174
"http://hu.dbpedia.org/resource/Mantova","http://dbpedia.org/ontology/wikiPageRevisionID",22944952
