"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/2000/01/rdf-schema#label","Evolution"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j6_"
"http://hu.dbpedia.org/resource/Evolution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNOME"
"http://hu.dbpedia.org/resource/Evolution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Evolution","http://dbpedia.org/ontology/wikiPageID",38839
"http://hu.dbpedia.org/resource/Evolution","http://dbpedia.org/ontology/wikiPageRevisionID",21827112
"http://hu.dbpedia.org/resource/Evolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnome.org/projects/evolution/"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Novell"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Személyi_adatkezelő"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/logó","Evolution_icon_Tango_48px.svg"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/név","Novell Evolution"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/pillanatkép","Evolution_36_mail.png"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/weboldal","http://www.gnome.org/projects/evolution/"
"http://hu.dbpedia.org/resource/Evolution","http://hu.dbpedia.org/property/pillanatképLeírása","Evolution pillanatkép"
"http://hu.dbpedia.org/resource/Evolution","http://dbpedia.org/ontology/abstract","Az Evolution vagy Novell Evolution (korábban Ximian Evolution, utalva arra hogy a Novell 2003-ban felvásárolta a -t) a hivatalos személyes információkezelő és csoport-információkezelő a GNOME asztalhoz (amelyet például sok Linux-disztribúció is használ). Több komponense van, elsősorban e-mail, naptár, címjegyzék, és tennivalók listája. A GNOME 2.8-as kiadása óta, azaz 2004 szeptembere óta hivatalos összetevő. Az Evolution fejlesztésének fő támogatója a Novell. Az Evolution támogatja többek között a POP3, az IMAP és a Microsoft Exchange protokollokat. A projekt weboldala"
"http://hu.dbpedia.org/resource/Evolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evolution?oldid=21827112&ns=0"
"http://hu.dbpedia.org/resource/Evolution","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Evolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evolution"
"http://hu.wikipedia.org/wiki/Evolution","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evolution"
"http://hu.dbpedia.org/resource/Novell_Evolution","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evolution"
"http://hu.dbpedia.org/resource/Ximian_Evolution","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evolution"
