"subject","predicate","object"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Champagne (tartomány)"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://dbpedia.org/ontology/wikiPageID",1398869
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",22662245
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/képaláírás","¤"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/címer","Champagne-Ardenne flag.svg"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/zászló","Blason région fr Champagne-Ardenne.svg"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://hu.dbpedia.org/property/régiótérkép","Champagne in France .svg"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://dbpedia.org/ontology/abstract","Champagne Franciaország egyik történelmi tartománya, az ország északkeleti részén. Ismert borvidék, de főleg pezsgőjéről híres, ami a nevét viseli. A tartományt 1065-ben alapították, Franciaország keleti határától mintegy százhatvan kilométerre.Troyes, Reims és Épernay városok Champagne tartomány kereskedelmi központjai. Champagne nagyobbik része jelenleg területileg fedi a korábbi Champagne-Ardenne régiót, ahol Ardennek, Aube, Haute-Marne és Marne megyéket találjuk. A Champagne kifejezés a latin campania szóból ered és utal a hasonlóságára az olaszországi Campania vidékkel, Rómától délre. Innen indul a „lovagromantika”, Chrétien de Troyes íróval, aki történeteket írt Artúr király és kerekasztal legendákról. Néhány navarrai király is a Champagne grófságból származik."
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Champagne_(tartomány)?oldid=22662245&ns=0"
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Champagne_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Champagne_(tartomány)"
"http://hu.wikipedia.org/wiki/Champagne_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Champagne_(tartomány)"
